"Title","Year","Publisher","Author","Link"
"Supports for Students with Disabilities in the Math in Common Districts","2018","WestEd","Rebecca Perry; Frances Reade; Tony Fong; Dona Meinders; Diana Blackmon","https://sdbjrfoundation.issuelab.org/resource/supports-for-students-with-disabilities-in-the-math-in-common-districts.html"
"The Synergy of Science and English Language Arts: Means and Mutual Benefits of Integration","2017","WestEd","Burr Tyler; Ted Britton; Ashley Iveland; Steve Schneider; Kimberly Nguyen; Jerry Hipps","https://sdbjrfoundation.issuelab.org/resource/the-synergy-of-science-and-english-language-arts-means-and-mutual-benefits-of-integration.html"
"Three Structures in the Garden Grove Unified School District That Support Implementation of the Common Core State Standards in Mathematics","2017","WestEd","Alberto Heredia; Rebecca Perry; Frances Reade; Neal Finkelstein","https://sdbjrfoundation.issuelab.org/resource/three-structures-in-the-garden-grove-unified-school-district-that-support-implementation-of-the-common-core-state-standards-in-mathematics.html"
"Under Construction: Benchmark Assessments and Common Core Math Implementation in Grades K-8","2014","WestEd","Becca Klarin; Alberto Heredia; Sandy Sobolew-Shubin; Neal Finkelstein; Min Chen-Gaddini; John Flaherty, Jr.","https://sdbjrfoundation.issuelab.org/resource/under-construction-benchmark-assessments-and-common-core-math-implementation-in-grades-k-8.html"
"Engaged and Learning Science: How Students Benefit from Next Generation Science Standards Teaching","2018","WestEd","Burr Tyler; Ted Britton; Ashley Iveland; Kimberly Nguyen; Jerry Hipps","https://sdbjrfoundation.issuelab.org/resource/engaged-and-learning-science-how-students-benefit-from-next-generation-science-standards-teaching.html"
"Making Middle School Science Whole: Transitioning to an Integrated Approach to Science Instruction","2018","WestEd","Burr Tyler; Ted Britton; Ashley Iveland; Kimberly Nguyen; Katy Nilsen","https://sdbjrfoundation.issuelab.org/resource/making-middle-school-science-whole-transitioning-to-an-integrated-approach-to-science-instruction.html"
"Improving the Dynamics of Classroom Instruction in Response to the Common Core","2018","WestEd","Alberto Heredia; Rebecca Perry; Frances Reade","https://sdbjrfoundation.issuelab.org/resource/improving-the-dynamics-of-classroom-instruction-in-response-to-the-common-core.html"
"Next Generation Science Standards in Practice: Tools and Processes Used by the California NGSS Early Implementers","2018","WestEd","Burr Tyler; Ted Britton; Ashley Iveland; Kathy DiRanna; Karen Cerwin; Jill Grace; Phil LaFontaine; Sue Ritchie; Jody Sheriff; Jo Topps; David Tupper; Claudio Vargas; Barbara Woods","https://sdbjrfoundation.issuelab.org/resource/next-generation-science-standards-in-practice-tools-and-processes-used-by-the-california-ngss-early-implementers.html"
"Developing District Plans for NGSS Implementation: Preventing Detours and Finding Express Lanes on the Journey to Implement the New Science Standards","2018","WestEd","Burr Tyler; Ted Britton","https://sdbjrfoundation.issuelab.org/resource/developing-district-plans-for-ngss-implementation-preventing-detours-and-finding-express-lanes-on-the-journey-to-implement-the-new-science-standards.html"
"Resilience at Work: How Nonprofits Adapt to Disruption. How Funders Can Help.","2020","S. D. Bechtel, Jr. Foundation","Diana Scearce; June Wang","https://sdbjrfoundation.issuelab.org/resource/resilience-at-work-how-nonprofits-adapt-to-disruption-how-funders-can-help.html"
"Our Common Purpose: Reinventing American Democracy for the 21st Century","2020","American Academy of Arts and Sciences","","https://sdbjrfoundation.issuelab.org/resource/our-common-purpose-reinventing-american-democracy-for-the-21st-century.html"
"Environment Program Snapshot: Land Portfolio","2020","S. D. Bechtel, Jr. Foundation","","https://sdbjrfoundation.issuelab.org/resource/environment-program-snapshot-land-portfolio.html"
"Advancing Durable and Relevant Protected Lands","2020","S. D. Bechtel, Jr. Foundation","","https://sdbjrfoundation.issuelab.org/resource/advancing-durable-and-relevant-protected-lands.html"
"Sooner Rather Than Later, Chapter 1: 2009-2013","2019","S. D. Bechtel, Jr. Foundation","","https://sdbjrfoundation.issuelab.org/resource/sooner-rather-than-later-chapter-1-2009-2013.html"
"Sooner Rather Than Later, Chapter 2: 2014-2017","2020","S. D. Bechtel, Jr. Foundation","","https://sdbjrfoundation.issuelab.org/resource/sooner-rather-than-later-chapter-2-2014-2017.html"
"Sooner Rather Than Later, Prologue: 1957-2008","2019","S. D. Bechtel, Jr. Foundation","","https://sdbjrfoundation.issuelab.org/resource/sooner-rather-than-later-prologue-1957-2008.html"
"S. D. Bechtel, Jr. Foundation Spend-Down Timeline","2020","S. D. Bechtel, Jr. Foundation","","https://sdbjrfoundation.issuelab.org/resource/s-d-bechtel-jr-foundation-spend-down-timeline.html"
"Betting on the Workforce: An Interview With the S. D. Bechtel, Jr. Foundation","2020","Journal of Youth Development","Deborah A. Moroney; Jill Young","https://sdbjrfoundation.issuelab.org/resource/betting-on-the-workforce-an-interview-with-the-s-d-bechtel-jr-foundation.html"
"Creating a Rising Tide: Improving Social and Emotional Learning Across California","2020","Journal of Youth Development","Femi Vance; Rebecca Goldberg","https://sdbjrfoundation.issuelab.org/resource/creating-a-rising-tide-improving-social-and-emotional-learning-across-california.html"
"Education Program Snapshot: Math Portfolio","2020","S. D. Bechtel, Jr. Foundation","","https://sdbjrfoundation.issuelab.org/resource/education-program-snapshot-math-portfolio.html"
"Math in Common: Reflections after Five Years","2020","S. D. Bechtel, Jr. Foundation","","https://sdbjrfoundation.issuelab.org/resource/math-in-common-reflections-after-five-years.html"
"Incremental Shifts in Classroom Practice: Supporting Implementation of the Common Core State Standards-Mathematics","2018","WestEd","Nanette Seago; Cathy Carroll","https://sdbjrfoundation.issuelab.org/resource/incremental-shifts-in-classroom-practice-supporting-implementation-of-the-common-core-state-standards-mathematics.html"
"Building Capacity for Improving California Mathematics Teaching and Learning: How the Math in Common Districts Leveraged Three Types of Expertise","2020","WestEd","Rebecca Perry; Frances Reade; Stacy Marple","https://sdbjrfoundation.issuelab.org/resource/building-capacity-for-improving-california-mathematics-teaching-and-learning-how-the-math-in-common-districts-leveraged-three-types-of-expertise.html"
"Developing Principals’ Instructional Leadership in Math in Common Districts","2019","WestEd","Rebecca Perry; Frances Reade; Stacy Marple","https://sdbjrfoundation.issuelab.org/resource/developing-principals-instructional-leadership-in-math-in-common-districts.html"
"Spotlight on Student Achievement: Analyses of Statewide Assessment Data in Math in Common Districts","2019","WestEd","Rebecca Perry; Kevin Huang","https://sdbjrfoundation.issuelab.org/resource/spotlight-on-student-achievement-analyses-of-statewide-assessment-data-in-math-in-common-districts.html"
"Educators Collaborating to Improve Mathematics: Three Structures That Mattered in Math in Common Districts","2019","WestEd","Rebecca Perry; Frances Reade; Stacy Marple","https://sdbjrfoundation.issuelab.org/resource/educators-collaborating-to-improve-mathematics-three-structures-that-mattered-in-math-in-common-districts.html"
"Understanding Complex Instructional Change: Classroom Observations of Math in Common Districts","2019","WestEd","Rebecca Perry; Frances Reade; Stacy Marple; Haiwen Chu","https://sdbjrfoundation.issuelab.org/resource/understanding-complex-instructional-change-classroom-observations-of-math-in-common-districts.html"
"What Accelerates a Community of Practice? Inflection Points That Changed the Course of the Math in Common Initiative","2019","WestEd","Rebecca Perry; Frances Reade; Stacy Marple","https://sdbjrfoundation.issuelab.org/resource/what-accelerates-a-community-of-practice-inflection-points-that-changed-the-course-of-the-math-in-common-initiative.html"
"Roadblocks and Routes: Professional Development in Math in Common Districts","2019","WestEd","Rebecca Perry; Frances Reade; Stacy Marple","https://sdbjrfoundation.issuelab.org/resource/roadblocks-and-routes-professional-development-in-math-in-common-districts.html"
"Education Program Snapshot: Science Portfolio","2020","S. D. Bechtel, Jr. Foundation","","https://sdbjrfoundation.issuelab.org/resource/education-program-snapshot-science-portfolio.html"
"NGSS Early Implementers: Bringing Science to Life as a Core Subject","2020","S. D. Bechtel, Jr. Foundation","","https://sdbjrfoundation.issuelab.org/resource/ngss-early-implementers-bringing-science-to-life-as-a-core-subject.html"
"Resiliency Guide, Version 5.0","2020","S. D. Bechtel, Jr. Foundation","","https://sdbjrfoundation.issuelab.org/resource/resiliency-guide-version-5-0.html"
"Investing in Science Teacher Leadership: Strategies and Impacts in the NGSS Early Implementers Initiative","2019","WestEd","Burr Tyler; Ted Britton; Ashley Iveland; Kimberly Nguyen; Katy Nilsen","https://sdbjrfoundation.issuelab.org/resource/investing-in-science-teacher-leadership-strategies-and-impacts-in-the-ngss-early-implementers-initiative.html"
"Collaborative Lesson Studies: Powerful Professional Learning for Implementing the Next Generation Science Standards","2019","WestEd","Burr Tyler; Ted Britton; Ashley Iveland; Kimberly Nguyen; Katy Nilsen; Elizabeth Arnett; Denise Estrella","https://sdbjrfoundation.issuelab.org/resource/collaborative-lesson-studies-powerful-professional-learning-for-implementing-the-next-generation-science-standards.html"
"Environmental Instruction Catalyzes Standards-Based Science Teaching: How Environmental Literacy Aids Implementation of the NGSS","2019","WestEd","Burr Tyler; Ted Britton; Ashley Iveland; Katy Nilsen; Elizabeth Arnett","https://sdbjrfoundation.issuelab.org/resource/environmental-instruction-catalyzes-standards-based-science-teaching-how-environmental-literacy-aids-implementation-of-the-ngss.html"
"Administrators Matter in NGSS Implementation (2019): Updated Findings on How School and District Leaders Are Making Science Happen","2019","WestEd","Burr Tyler; Ted Britton; Ashley Iveland; Kimberly Nguyen; Elizabeth Arnett; Denise Estrella","https://sdbjrfoundation.issuelab.org/resource/administrators-matter-in-ngss-implementation-2019-updated-findings-on-how-school-and-district-leaders-are-making-science-happen.html"
"The Power of Partnership in Teacher Preparation: Preparing a New Generation of Educators for California","2018","California State University Office of the Chancellor","","https://sdbjrfoundation.issuelab.org/resource/the-power-of-partnership-in-teacher-preparation-preparing-a-new-generation-of-educators-for-california.html"
"Reform Focus at NGEI Partnerships: Summarizing initial NGEI campus-level work to improve teacher education","2015","WestEd","Melisa White; Alix Gallagher","https://sdbjrfoundation.issuelab.org/resource/reform-focus-at-ngei-partnerships-summarizing-initial-ngei-campus-level-work-to-improve-teacher-education.html"
"Education Program Snapshot: Teacher Preparation Portfolio","2020","S. D. Bechtel, Jr. Foundation","","https://sdbjrfoundation.issuelab.org/resource/education-program-snapshot-teacher-preparation-portfolio.html"
"Special grantmaking: A purposeful, flexible resource for foundations","2020","S. D. Bechtel, Jr. Foundation","Barbara Kibbe; Matthew La Rocque","https://sdbjrfoundation.issuelab.org/resource/special-grantmaking-a-purposeful-flexible-resource-for-foundations.html"
"Funding Character Development: What We Did. What We Learned.","2020","S. D. Bechtel, Jr. Foundation","","https://sdbjrfoundation.issuelab.org/resource/funding-character-development-what-we-did-what-we-learned.html"
"Education Program Snapshot: Character","2020","S. D. Bechtel, Jr. Foundation","","https://sdbjrfoundation.issuelab.org/resource/education-program-snapshot-character.html"
"The Future of California Science: A Story of Leadership, Collaboration, and Legacy","2020","WestEd","Burr Tyler; Ted Britton; Kathy DiRanna","https://sdbjrfoundation.issuelab.org/resource/the-future-of-california-science-a-story-of-leadership-collaboration-and-legacy.html"
"Learning in Context: Reflections on the Education Team’s Approach to Evaluation","2020","S. D. Bechtel, Jr. Foundation","Ashleigh Halverstadt","https://sdbjrfoundation.issuelab.org/resource/learning-in-context-reflections-on-the-education-team-s-approach-to-evaluation.html"
"Expand Conservation through New Tools and Innovations","2020","S. D. Bechtel, Jr. Foundation","","https://sdbjrfoundation.issuelab.org/resource/expand-conservation-through-new-tools-and-innovations.html"
"Strategy and Evaluation: The Twin Engines of Effective Philanthropy","2020","S. D. Bechtel, Jr. Foundation","Barbara Kibbe","https://sdbjrfoundation.issuelab.org/resource/strategy-and-evaluation-the-twin-engines-of-effective-philanthropy.html"
"Environmental Education Better Results Toolkit, Phase 1: Articulate Your Theory of Change","2017","Learning for Action","","https://sdbjrfoundation.issuelab.org/resource/environmental-education-better-results-toolkit-phase-1-articulate-your-theory-of-change.html"
"Environmental Education Better Results Toolkit, Phase 2: Measurement Planning and Implementation","2017","Learning for Action","","https://sdbjrfoundation.issuelab.org/resource/environmental-education-better-results-toolkit-phase-2-measurement-planning-and-implementation.html"
"Environmental Education Better Results Toolkit, Phase 3: Continuous Improvement","2017","Learning for Action","","https://sdbjrfoundation.issuelab.org/resource/environmental-education-better-results-toolkit-phase-3-continuous-improvement.html"
"Environmental Education for Kids: Three Keys to Success Learning From Program Evaluation","2017","Learning for Action","Steven LaFrance","https://sdbjrfoundation.issuelab.org/resource/environmental-education-for-kids-three-keys-to-success-learning-from-program-evaluation.html"
"Reimagining measurement: Enhancing social impact through better monitoring, evaluation, and learning","2017","Monitor Institute, Deloitte","Gabriel Kasper; Tony Siesfeld; Rhonda Evans","https://sdbjrfoundation.issuelab.org/resource/reimagining-measurement-enhancing-social-impact-through-better-monitoring-evaluation-and-learning.html"
"Hiring an External Evaluator","2018","S. D. Bechtel, Jr. Foundation","Ashleigh Halverstadt","https://sdbjrfoundation.issuelab.org/resource/hiring-an-external-evaluator.html"
"Hiring a Strategic Planning Consultant","2018","S. D. Bechtel, Jr. Foundation","Barbara Kibbe","https://sdbjrfoundation.issuelab.org/resource/hiring-a-strategic-planning-consultant.html"
"Understanding Fundraising Fundamentals - Including the Role of Consultants","2018","S. D. Bechtel, Jr. Foundation","Ruth Norris","https://sdbjrfoundation.issuelab.org/resource/understanding-fundraising-fundamentals-including-the-role-of-consultants.html"
"Steps for Success: Engaging a Consultant","2020","S. D. Bechtel, Jr. Foundation","","https://sdbjrfoundation.issuelab.org/resource/steps-for-success-engaging-a-consultant.html"
"Writing a Request for Qualifications (RFQ)","2020","S. D. Bechtel, Jr. Foundation","","https://sdbjrfoundation.issuelab.org/resource/writing-a-request-for-qualifications-rfq.html"
"Working with Consultants: Frequently Asked Questions","2020","S. D. Bechtel, Jr. Foundation","","https://sdbjrfoundation.issuelab.org/resource/working-with-consultants-frequently-asked-questions.html"
"Hiring a Communications Consultant","2018","S. D. Bechtel, Jr. Foundation","Bob Tobin","https://sdbjrfoundation.issuelab.org/resource/hiring-a-communications-consultant.html"
"Evaluation at Sunset: Considerations When Evaluating a Program as It Concludes","2017","Dorothy A. Johnson Center for Philanthropy at Grand Valley State University","Blair Beadnell; Holly Carmichael Djang","https://sdbjrfoundation.issuelab.org/resource/evaluation-at-sunset-considerations-when-evaluating-a-program-as-it-concludes.html"
"From Large-Scale Initiatives: Lessons and Insights from a National Scan of Philanthropy","2017","Dorothy A. Johnson Center for Philanthropy at Grand Valley State University","Hanh Cao Yu; Moninder-Mona K. Jhawar","https://sdbjrfoundation.issuelab.org/resource/from-large-scale-initiatives-lessons-and-insights-from-a-national-scan-of-philanthropy.html"
"A Date Certain: Case Studies of Three Limited Life Foundations","2017","The Center for Effective Philanthropy (CEP)","Ethan McCoy","https://sdbjrfoundation.issuelab.org/resource/a-date-certain-case-studies-of-three-limited-life-foundations.html"
"Changing in Place: The Skillman Foundation, Detroit, and the Good Neighborhoods Initiative -- How did a hometown grantmaker conduct and conclude its largest-ever initiative?","2017","Dorothy A. Johnson Center for Philanthropy at Grand Valley State University","Marie Colombo; Bob Tobin","https://sdbjrfoundation.issuelab.org/resource/changing-in-place-the-skillman-foundation-detroit-and-the-good-neighborhoods-initiative-how-did-a-hometown-grantmaker-conduct-and-conclude-its-largest-ever-initiative.html"
"The Legacy of a Philanthropic Exit: Lessons From the Evaluation of the Hewlett Foundation’s Nuclear Security Initiative","2017","Dorothy A. Johnson Center for Philanthropy at Grand Valley State University","Amy J. A. Arbreton; Anne Gienapp; Jane Reisman; David Shorr","https://sdbjrfoundation.issuelab.org/resource/the-legacy-of-a-philanthropic-exit-lessons-from-the-evaluation-of-the-hewlett-foundation-s-nuclear-security-initiative.html"
"End-Game Evaluation: Building a Legacy of Learning In a Limited-Life Foundation","2017","Dorothy A. Johnson Center for Philanthropy at Grand Valley State University","Ashleigh Halverstadt; Benjamin Kerman","https://sdbjrfoundation.issuelab.org/resource/end-game-evaluation-building-a-legacy-of-learning-in-a-limited-life-foundation.html"
"Breaking Up Is Hard to Do	(Excerpted from the Foundation Review)","2018","S. D. Bechtel, Jr. Foundation","Barbara Kibbe","https://sdbjrfoundation.issuelab.org/resource/breaking-up-is-hard-to-do-excerpted-from-the-foundation-review.html"
"Breaking Up Is Hard to Do","2017","Dorothy A. Johnson Center for Philanthropy at Grand Valley State University","Barbara Kibbe","https://sdbjrfoundation.issuelab.org/resource/breaking-up-is-hard-to-do.html"
"Partnership With Government: An Exit Strategy for Philanthropies?","2017","Dorothy A. Johnson Center for Philanthropy at Grand Valley State University","Colin Knox; Padraic Quirk","https://sdbjrfoundation.issuelab.org/resource/partnership-with-government-an-exit-strategy-for-philanthropies.html"
"Keeping what counts: Should limited-life foundations create archives?","2019","S. D. Bechtel, Jr. Foundation","Matthew La Rocque","https://sdbjrfoundation.issuelab.org/resource/keeping-what-counts-should-limited-life-foundations-create-archives.html"
"210 Goodbyes: Lessons from Making Final Grants and Ending Grantee Relationships","2018","S. D. Bechtel, Jr. Foundation","Ruth Norris","https://sdbjrfoundation.issuelab.org/resource/210-goodbyes-lessons-from-making-final-grants-and-ending-grantee-relationships.html"
"Exiting is a Natural Part of Philanthropy - Learning From it? Not so Much.","2017","Dorothy A. Johnson Center for Philanthropy at Grand Valley State University","Debra Joy Perez","https://sdbjrfoundation.issuelab.org/resource/exiting-is-a-natural-part-of-philanthropy-learning-from-it-not-so-much.html"
"Purpose Built: Making Capital Projects Work: Ten principles for success, illustrated with case study lessons","2014","MASS Design Group","","https://sdbjrfoundation.issuelab.org/resource/purpose-built-making-capital-projects-work-ten-principles-for-success-illustrated-with-case-study-lessons.html"
"Purpose Built: Introducing the Purpose Built Series: Knowledge and tools for people who fund, lead, and evaluate capital projects","2014","MASS Design Group","","https://sdbjrfoundation.issuelab.org/resource/purpose-built-introducing-the-purpose-built-series-knowledge-and-tools-for-people-who-fund-lead-and-evaluate-capital-projects.html"
"Purpose Built Toolkit 1.0: Charting Capital Results: A guide to evaluating impact","2014","MASS Design Group","","https://sdbjrfoundation.issuelab.org/resource/purpose-built-toolkit-1-0-charting-capital-results-a-guide-to-evaluating-impact.html"
"Purpose Built Case Study: Constitution Hill Precinct","2015","MASS Design Group","","https://sdbjrfoundation.issuelab.org/resource/purpose-built-case-study-constitution-hill-precinct.html"
"Purpose Built Case Study: Life Sciences Building","2015","MASS Design Group","","https://sdbjrfoundation.issuelab.org/resource/purpose-built-case-study-life-sciences-building.html"
"Purpose Built Case Study: Marymount University Hospital and Hospice","2015","MASS Design Group","","https://sdbjrfoundation.issuelab.org/resource/purpose-built-case-study-marymount-university-hospital-and-hospice.html"
"Purpose Built Case Study: Mission Bay Campus","2016","MASS Design Group","","https://sdbjrfoundation.issuelab.org/resource/purpose-built-case-study-mission-bay-campus.html"
"Purpose Built Case Study: National Centre for Sensor Research","2015","MASS Design Group","","https://sdbjrfoundation.issuelab.org/resource/purpose-built-case-study-national-centre-for-sensor-research.html"
"Purpose Built Case Study: Northern Ireland Council for Voluntary Action","2015","MASS Design Group","","https://sdbjrfoundation.issuelab.org/resource/purpose-built-case-study-northern-ireland-council-for-voluntary-action.html"
"Purpose Built Toolkit 1.0: Planning for Impact: A guide to impact-driven design","2014","MASS Design Group","","https://sdbjrfoundation.issuelab.org/resource/purpose-built-toolkit-1-0-planning-for-impact-a-guide-to-impact-driven-design.html"
"Purpose Built Case Study: Presidio Trails, Bikeways, and Overlooks Project","2015","MASS Design Group","","https://sdbjrfoundation.issuelab.org/resource/purpose-built-case-study-presidio-trails-bikeways-and-overlooks-project.html"
"Purpose Built Case Study: Science and Engineering Centre","2015","MASS Design Group","","https://sdbjrfoundation.issuelab.org/resource/purpose-built-case-study-science-and-engineering-centre.html"
"Purpose Built Case Study: The Simpson Center for Girls","2015","MASS Design Group","","https://sdbjrfoundation.issuelab.org/resource/purpose-built-case-study-the-simpson-center-for-girls.html"
"Purpose Built Case Study: The California Academy of Sciences","2015","MASS Design Group","","https://sdbjrfoundation.issuelab.org/resource/purpose-built-case-study-the-california-academy-of-sciences.html"
"Purpose Built Case Study: The Exploratorium","2015","MASS Design Group","","https://sdbjrfoundation.issuelab.org/resource/purpose-built-case-study-the-exploratorium.html"
"Purpose Built Case Study: The Summit Bechtel Reserve","2015","MASS Design Group","","https://sdbjrfoundation.issuelab.org/resource/purpose-built-case-study-the-summit-bechtel-reserve.html"
"Purpose Built Case Study: Translational Research Institute","2015","MASS Design Group","","https://sdbjrfoundation.issuelab.org/resource/purpose-built-case-study-translational-research-institute.html"
"Purpose Built Case Study: Viet Nam Health Care System","2015","MASS Design Group","","https://sdbjrfoundation.issuelab.org/resource/purpose-built-case-study-viet-nam-health-care-system.html"
"Purpose Built Case Study: West Campus Residential Initiative","2015","MASS Design Group","","https://sdbjrfoundation.issuelab.org/resource/purpose-built-case-study-west-campus-residential-initiative.html"
"Purpose Built Series Video Collection","2014","MASS Design Group","","https://sdbjrfoundation.issuelab.org/resource/purpose-built-series-video-collection.html"
"New Generation of Educators Initiative: Transforming teacher preparation.","2020","California State University System","Hallie Yopp Slowik; Mimi Miller; Marquita Grenot-Scheyer; Macy Parker; Jana Luft; Noelle Won; Lisa L. Isbell; Megan J. Sulsberger; Corin Slown; Al Schademan; Michelle Dean; Kara Naidoo; Carolee Hurtado; Annie Ransom; Sue Baker; Pia Wong; Holly Gonzales; BreAnna Evans Santiago; Brandon Ware; Mark Ellis; Tanya Flushman; Sarah Hegg; Megan Guise; Heather Horsley; Cathy Yun; Joan Bissel","https://sdbjrfoundation.issuelab.org/resource/new-generation-of-educators-initiative-transforming-teacher-preparation.html"
"Funding Teacher Preparation: What we did. What we learned.","2020","S. D. Bechtel, Jr. Foundation","","https://sdbjrfoundation.issuelab.org/resource/funding-teacher-preparation-what-we-did-what-we-learned.html"
"Approaches to Improving Clinical Practice: Describing how NGEI sites are reforming clinical placement experiences and candidate feedback systems","2016","WestEd","Naa Ammah-Tagoe; Alix Gallagher; Melissa White; Ashley Boal","https://sdbjrfoundation.issuelab.org/resource/approaches-to-improving-clinical-practice-describing-how-ngei-sites-are-reforming-clinical-placement-experiences-and-candidate-feedback-systems.html"
"Residency Year Scholarship Stories of Impact: California State University, Bakersfield","2020","California State University System","","https://sdbjrfoundation.issuelab.org/resource/residency-year-scholarship-stories-of-impact-california-state-university-bakersfield.html"
